ACCION;EMPRESA;Metodo;Anio;Mes;ImporteDesde;ImporteHasta;ImporteBase;Porcentaje
2;COLOCAR SU NRO DE EMPRESA;A;2023;1;0;14486,22;0;5
2;COLOCAR SU NRO DE EMPRESA;A;2023;1;14486,22;28972,44;724,31;9
2;COLOCAR SU NRO DE EMPRESA;A;2023;1;28972,44;43458,65;2028,07;12
2;COLOCAR SU NRO DE EMPRESA;A;2023;1;43458,65;57944,87;3766,42;15
2;COLOCAR SU NRO DE EMPRESA;A;2023;1;57944,87;86917,31;5939,35;19
2;COLOCAR SU NRO DE EMPRESA;A;2023;1;86917,31;115889,74;11444,11;23
2;COLOCAR SU NRO DE EMPRESA;A;2023;1;115889,74;173834,61;18107,77;27
2;COLOCAR SU NRO DE EMPRESA;A;2023;1;173834,61;231779,49;33752,89;31
2;COLOCAR SU NRO DE EMPRESA;A;2023;1;231779,49;999999999;51715,8;35
2;COLOCAR SU NRO DE EMPRESA;A;2023;2;0;28972,43;0;5
2;COLOCAR SU NRO DE EMPRESA;A;2023;2;28972,43;57944,87;1448,62;9
2;COLOCAR SU NRO DE EMPRESA;A;2023;2;57944,87;86917,31;4056,14;12
2;COLOCAR SU NRO DE EMPRESA;A;2023;2;86917,31;115889,74;7532,83;15
2;COLOCAR SU NRO DE EMPRESA;A;2023;2;115889,74;173834,61;11878,7;19
2;COLOCAR SU NRO DE EMPRESA;A;2023;2;173834,61;231779,48;22888,22;23
2;COLOCAR SU NRO DE EMPRESA;A;2023;2;231779,48;347669,22;36215,54;27
2;COLOCAR SU NRO DE EMPRESA;A;2023;2;347669,22;463558,97;67505,77;31
2;COLOCAR SU NRO DE EMPRESA;A;2023;2;463558,97;999999999;103431,6;35
2;COLOCAR SU NRO DE EMPRESA;A;2023;3;0;43458,65;0;5
2;COLOCAR SU NRO DE EMPRESA;A;2023;3;43458,65;86917,31;2172,93;9
2;COLOCAR SU NRO DE EMPRESA;A;2023;3;86917,31;130375,96;6084,21;12
2;COLOCAR SU NRO DE EMPRESA;A;2023;3;130375,96;173834,62;11299,25;15
2;COLOCAR SU NRO DE EMPRESA;A;2023;3;173834,62;260751,92;17818,05;19
2;COLOCAR SU NRO DE EMPRESA;A;2023;3;260751,92;347669,22;34332,34;23
2;COLOCAR SU NRO DE EMPRESA;A;2023;3;347669,22;521503,84;54323,32;27
2;COLOCAR SU NRO DE EMPRESA;A;2023;3;521503,84;695338,46;101258,66;31
2;COLOCAR SU NRO DE EMPRESA;A;2023;3;695338,46;999999999;155147,4;35
2;COLOCAR SU NRO DE EMPRESA;A;2023;4;0;57944,87;0;5
2;COLOCAR SU NRO DE EMPRESA;A;2023;4;57944,87;115889,74;2897,24;9
2;COLOCAR SU NRO DE EMPRESA;A;2023;4;115889,74;173834,61;8112,28;12
2;COLOCAR SU NRO DE EMPRESA;A;2023;4;173834,61;231779,49;15065,67;15
2;COLOCAR SU NRO DE EMPRESA;A;2023;4;231779,49;347669,23;23757,4;19
2;COLOCAR SU NRO DE EMPRESA;A;2023;4;347669,23;463558,97;45776,45;23
2;COLOCAR SU NRO DE EMPRESA;A;2023;4;463558,97;695338,45;72431,09;27
2;COLOCAR SU NRO DE EMPRESA;A;2023;4;695338,45;927117,95;135011,55;31
2;COLOCAR SU NRO DE EMPRESA;A;2023;4;927117,95;999999999;206863,19;35
2;COLOCAR SU NRO DE EMPRESA;A;2023;5;0;72431,09;0;5
2;COLOCAR SU NRO DE EMPRESA;A;2023;5;72431,09;144862,18;3621,55;9
2;COLOCAR SU NRO DE EMPRESA;A;2023;5;144862,18;217293,27;10140,35;12
2;COLOCAR SU NRO DE EMPRESA;A;2023;5;217293,27;289724,36;18832,08;15
2;COLOCAR SU NRO DE EMPRESA;A;2023;5;289724,36;434586,53;29696,75;19
2;COLOCAR SU NRO DE EMPRESA;A;2023;5;434586,53;579448,71;57220,56;23
2;COLOCAR SU NRO DE EMPRESA;A;2023;5;579448,71;869173,06;90538,86;27
2;COLOCAR SU NRO DE EMPRESA;A;2023;5;869173,06;1158897,44;168764,44;31
2;COLOCAR SU NRO DE EMPRESA;A;2023;5;1158897,44;999999999;258578,99;35
2;COLOCAR SU NRO DE EMPRESA;A;2023;6;0;86917,3;0;5
2;COLOCAR SU NRO DE EMPRESA;A;2023;6;86917,3;173834,62;4345,87;9
2;COLOCAR SU NRO DE EMPRESA;A;2023;6;173834,62;260751,92;12168,42;12
2;COLOCAR SU NRO DE EMPRESA;A;2023;6;260751,92;347669,23;22598,5;15
2;COLOCAR SU NRO DE EMPRESA;A;2023;6;347669,23;521503,84;35636,1;19
2;COLOCAR SU NRO DE EMPRESA;A;2023;6;521503,84;695338,45;68664,67;23
2;COLOCAR SU NRO DE EMPRESA;A;2023;6;695338,45;1043007,67;108646,63;27
2;COLOCAR SU NRO DE EMPRESA;A;2023;6;1043007,67;1390676,92;202517,32;31
2;COLOCAR SU NRO DE EMPRESA;A;2023;6;1390676,92;999999999;310294,79;35
2;COLOCAR SU NRO DE EMPRESA;A;2023;7;0;101403,52;0;5
2;COLOCAR SU NRO DE EMPRESA;A;2023;7;101403,52;202807,05;5070,18;9
2;COLOCAR SU NRO DE EMPRESA;A;2023;7;202807,05;304210,57;14196,49;12
2;COLOCAR SU NRO DE EMPRESA;A;2023;7;304210,57;405614,11;26364,92;15
2;COLOCAR SU NRO DE EMPRESA;A;2023;7;405614,11;608421,15;41575,45;19
2;COLOCAR SU NRO DE EMPRESA;A;2023;7;608421,15;811228,19;80108,78;23
