Accion;EMPRESA;Metodo;Anio;Mes;ImporteDesde;ImporteHasta;ImporteBase;Porcentaje
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;260430;280792;0;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;280792;280980;109772,9;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;280980;281167;108833,43;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;281167;281354;107974,11;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;281354;281541;107163,05;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;281541;281729;106386,1;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;281729;281916;105635,29;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;281916;282103;104905,56;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;282103;282290;104193,38;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;282290;282477;103496,22;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;282477;282665;102812,13;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;282665;282852;102139,59;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;282852;283039;101477,37;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;283039;283226;100824,48;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;283226;283413;100180,08;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;283413;283600;99543,46;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;283600;283788;98914,02;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;283788;283975;98291,23;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;283975;284162;97674,64;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;284162;284349;97063,86;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;284349;284536;96458,51;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;284536;284724;95858,29;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;284724;284911;95262,91;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;284911;285098;94672,12;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;285098;285285;94085,67;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;285285;285472;93503,37;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;285472;285660;92925,01;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;285660;285847;92350,43;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;285847;286034;91779,45;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;286034;286221;91211,92;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;286221;286408;90647,72;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;286408;286596;90086,7;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;286596;286783;89528,75;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;286783;286970;88973,76;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;286970;287157;88421,62;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;287157;287344;87872,23;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;287344;287532;87325,51;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;287532;287719;86781,36;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;287719;287906;86239,7;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;287906;288093;85700,47;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;288093;288280;85163,58;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;288280;288468;84628,96;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;288468;288655;84096,56;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;288655;288842;83566,31;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;288842;289029;83038,15;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;289029;289216;82512,03;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;289216;289404;81987,89;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;289404;289591;81465,69;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;289591;289778;80945,37;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;289778;289965;80426,89;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;289965;290152;79910,2;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;290152;290340;79395,27;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;290340;290527;78882,06;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;290527;290714;78370,52;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;290714;290901;77860,61;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;290901;291088;77352,31;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;291088;291275;76845,58;0
2;COLOCAR EL NUMERO DE EMPRESA;A;2022;100;291275;291463;76340,38;0
