ACCION;EMPRESA;A�O ;DEDUCCION;METODO;INDICADOR;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;Definitiva
2;COLOCAR SU NRO DE EMPRESA;2023;CONY;A;I;35090,69;70181,37;105272,06;140362,75;175453,43;210544,12;245634,8;280725,49;315816,18;350906,86;385997,55;421088,24;421088,24
2;COLOCAR SU NRO DE EMPRESA;2023;DE4C;A;I;180673,28;361346,56;542019,84;722693,13;903366,39;1084039,67;1264712,95;1445386,23;1626059,51;1806732,79;1987406,07;2168079,35;2168079,35
2;COLOCAR SU NRO DE EMPRESA;2023;DONA;A;P;5;5;5;5;5;5;5;5;5;5;5;5;5
2;COLOCAR SU NRO DE EMPRESA;2023;HIJO;A;I;17696,36;35392,73;53089,09;70785,46;88481,82;106178,18;123874,55;141570,91;159267,28;176963,64;194660;212356,37;212356,37
2;COLOCAR SU NRO DE EMPRESA;2023;HMED;A;P;40;40;40;40;40;40;40;40;40;40;40;40;40
2;COLOCAR SU NRO DE EMPRESA;2023;INTE;A;I;20000;20000;20000;20000;20000;20000;20000;20000;20000;20000;20000;20000;20000
2;COLOCAR SU NRO DE EMPRESA;2023;MINI;A;I;37640,27;75280,53;112920,8;150561,06;188201,33;225841,6;263481,86;301122,13;338762,4;376402,66;414042,93;451683,19;451683,19
2;COLOCAR SU NRO DE EMPRESA;2023;OSOC;A;P;5;5;5;5;5;5;5;5;5;5;5;5;5
2;COLOCAR SU NRO DE EMPRESA;2023;SEGU;A;I;2000;4000;6000;8000;10000;12000;14000;16000;18000;20000;22000;24000;24000
2;COLOCAR SU NRO DE EMPRESA;2023;SEPE;A;I;83,01;166,02;249,03;332,04;415,05;498,06;581,07;664,08;747,09;830,1;913,11;996,23;996,23
