ACCION;EMPRESA;A�O ;DEDUCCION;METODO;INDICADOR;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;Definitiva
2;COLOCAR SU NRO DE EMPRESA;2024;CONY;A;I;84631,635;169263,29;253894,925;338526,58;423158,215;507789,87;592421,505;677053,16;761684,795;846316,45;930948,085;1015579,74;1015579,74
2;COLOCAR SU NRO DE EMPRESA;2024;DE4C;A;I;435747,4358;871494,8717;1307242,308;1742989,743;2178737,179;2614484,615;3050232,051;3485979,487;3921726,933;4357474,358;4793221,804;5228969,23;5228969,23
2;COLOCAR SU NRO DE EMPRESA;2024;DONA;A;P;5;5;5;5;5;5;5;5;5;5;5;5;5
2;COLOCAR SU NRO DE EMPRESA;2024;HIJO;A;I;42680,05417;85360,10833;128040,1625;170720,2167;213400,2708;256080,315;298760,3792;341440,4333;384120,4875;426800,5417;469480,5858;512160,65;512160,65
2;COLOCAR SU NRO DE EMPRESA;2024;HMED;A;P;40;40;40;40;40;40;40;40;40;40;40;40;40
2;COLOCAR SU NRO DE EMPRESA;2024;INTE;A;I;20000;20000;20000;20000;20000;20000;20000;20000;20000;20000;20000;20000;20000
2;COLOCAR SU NRO DE EMPRESA;2024;MINI;A;I;90780,71417;181561,4283;272342,1425;363122,8567;453903,5708;544684,286;635465,0002;726245,7143;817026,4285;907807,1427;998587,8568;1089368,571;1089368,571
2;COLOCAR SU NRO DE EMPRESA;2024;OSOC;A;P;5;5;5;5;5;5;5;5;5;5;5;5;5
2;COLOCAR SU NRO DE EMPRESA;2024;SEGU;A;I;3576,77;7153,54;10730,31;14307,08;17883,85;21460,62;25037,39;28614,16;32190,93;35767,7;39344,47;42921,24;42921,24
2;COLOCAR SU NRO DE EMPRESA;2024;SEPE;A;I;83,01;166,02;249,03;332,04;415,05;498,06;581,07;664,08;747,09;830,1;913,11;996,23;996,23
2;COLOCAR SU NRO DE EMPRESA;2024;SMVM;A;I;2340000;4680000;7020000;9360000;11700000;14040000;16380000;18720000;21060000;23400000;25740000;28080000;28080000
