ACCION;EMPRESA;A�O ;DEDUCCION;METODO;INDICADOR;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;Definitiva
2;COLOCAR SU NRO DE EMPRESA;2024;CONY;A;I;84631,64;169263,28;253894,93;338526,57;423158,21;507789,85;592421,48;677053,13;761684,78;846316,41;930948,06;1015579,70;1015579,70
2;COLOCAR SU NRO DE EMPRESA;2024;DE4C;A;I;435747,42;871494,84;1307242,26;1742989,69;2178737,09;2614484,51;3050231,93;3485979,35;3921726,77;4357474,19;4793221,61;5228969,03;5228969,03
2;COLOCAR SU NRO DE EMPRESA;2024;DONA;A;P;5,00;5,00;5,00;5,00;5,00;5,00;5,00;5,00;5,00;5,00;5,00;5,00;5,00
2;COLOCAR SU NRO DE EMPRESA;2024;HIJO;A;I;42680,05;85360,10;128040,16;170720,21;213400,26;256080,30;298760,36;341440,41;384120,47;426800,52;469480,56;512160,62;512160,62
2;COLOCAR SU NRO DE EMPRESA;2024;HMED;A;P;40,00;40,00;40,00;40,00;40,00;40,00;40,00;40,00;40,00;40,00;40,00;40,00;40,00
2;COLOCAR SU NRO DE EMPRESA;2024;INTE;A;I;20000,00;20000,00;20000,00;20000,00;20000,00;20000,00;20000,00;20000,00;20000,00;20000,00;20000,00;20000,00;20000,00
2;COLOCAR SU NRO DE EMPRESA;2024;MINI;A;I;90780,71;181561,42;272342,13;363122,84;453903,55;544684,26;635464,97;726245,68;817026,40;907807,10;998587,81;1089368,52;1089368,52
2;COLOCAR SU NRO DE EMPRESA;2024;OSOC;A;P;5,00;5,00;5,00;5,00;5,00;5,00;5,00;5,00;5,00;5,00;5,00;5,00;5,00
2;COLOCAR SU NRO DE EMPRESA;2024;SEGU;A;I;3576,77;7153,54;10730,31;14307,08;17883,85;21460,62;25037,39;28614,16;32190,93;35767,70;39344,47;42921,24;42921,24
2;COLOCAR SU NRO DE EMPRESA;2024;SEPE;A;I;83,01;166,02;249,03;332,04;415,05;498,06;581,07;664,08;747,09;830,10;913,11;996,23;996,23
2;COLOCAR SU NRO DE EMPRESA;2024;SMVM;A;I;2340000;4680000;7020000;9360000;11700000;14040000;16380000;18720000;21060000;23400000;25740000;28080000;28080000
