ACCION;EMPRESA;A�O ;DEDUCCION;METODO;INDICADOR;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;Definitiva
2;COLOCAR  EL NUMERO DE SU EMPRESA;2022;CONY;A;I;19621,44;39242,87;58864,31;78485,75;98107,19;117728,62;137350,06;156971,5;176592,93;196214,37;215835,81;235457,25;235457,25
2;COLOCAR  EL NUMERO DE SU EMPRESA;2022;DE4C;A;I;101025,94;202051,87;303077,81;404103,75;505129,68;606155,62;707181,56;808207,49;909233,43;1010259,37;1111285,3;1212311,24;1212311,24
2;COLOCAR  EL NUMERO DE SU EMPRESA;2022;DONA;A;P;5;5;5;5;5;5;5;5;5;5;5;5;5
2;COLOCAR  EL NUMERO DE SU EMPRESA;2022;HIJO;A;I;9895,16;19790,33;29685,49;39580,66;49475,82;59370,99;69266,15;79161,31;89056,48;98951,64;108846,81;118741,97;118741,97
2;COLOCAR  EL NUMERO DE SU EMPRESA;2022;HMED;A;P;40;40;40;40;40;40;40;40;40;40;40;40;40
2;COLOCAR  EL NUMERO DE SU EMPRESA;2022;INTE;A;I;20000;20000;20000;20000;20000;20000;20000;20000;20000;20000;20000;20000;20000
2;COLOCAR  EL NUMERO DE SU EMPRESA;2022;MINI;A;I;21047,07;42094,14;63141,21;84188,28;105235,35;126282,42;147329,49;168376,56;189423,63;210470,7;231517,77;252564,84;252564,84
2;COLOCAR  EL NUMERO DE SU EMPRESA;2022;OSOC;A;P;5;5;5;5;5;5;5;5;5;5;5;5;5
2;COLOCAR  EL NUMERO DE SU EMPRESA;2022;SEGU;A;I;2000;4000;6000;8000;10000;12000;14000;16000;18000;20000;22000;24000;24000
2;COLOCAR  EL NUMERO DE SU EMPRESA;2022;SEPE;A;I;83,01;166,02;249,03;332,04;415,05;498,06;581,07;664,08;747,09;830,1;913,11;996,23;996,23
